ISO3,Country,HDI.code,Region,dmc_1990,dmc_1991,dmc_1992,dmc_1993,dmc_1994,dmc_1995,dmc_1996,dmc_1997,dmc_1998,dmc_1999,dmc_2000,dmc_2001,dmc_2002,dmc_2003,dmc_2004,dmc_2005,dmc_2006,dmc_2007,dmc_2008,dmc_2009,dmc_2010,dmc_2011,dmc_2012,dmc_2013,dmc_2014,dmc_2015,dmc_2016,dmc_2017,dmc_2018,dmc_2019,dmc_latestyear,mf_1990,mf_1991,mf_1992,mf_1993,mf_1994,mf_1995,mf_1996,mf_1997,mf_1998,mf_1999,mf_2000,mf_2001,mf_2002,mf_2003,mf_2004,mf_2005,mf_2006,mf_2007,mf_2008,mf_2009,mf_2010,mf_2011,mf_2012,mf_2013,mf_2014,mf_2015,mf_2016,mf_2017,mf_2018,mf_2019,mf_latestyear,nitrogen_1990,nitrogen_1991,nitrogen_1992,nitrogen_1993,nitrogen_1994,nitrogen_1995,nitrogen_1996,nitrogen_1997,nitrogen_1998,nitrogen_1999,nitrogen_2000,nitrogen_2001,nitrogen_2002,nitrogen_2003,nitrogen_2004,nitrogen_2005,nitrogen_2006,nitrogen_2007,nitrogen_2008,nitrogen_2009,nitrogen_2010,nitrogen_2011,nitrogen_2012,nitrogen_2013,nitrogen_2014,nitrogen_2015,nitrogen_2016,nitrogen_2017,nitrogen_2018,nitrogen_2019,nitrogen_latestyear,ewasterecycle_1990,ewasterecycle_1991,ewasterecycle_1992,ewasterecycle_1993,ewasterecycle_1994,ewasterecycle_1995,ewasterecycle_1996,ewasterecycle_1997,ewasterecycle_1998,ewasterecycle_1999,ewasterecycle_2000,ewasterecycle_2001,ewasterecycle_2002,ewasterecycle_2003,ewasterecycle_2004,ewasterecycle_2005,ewasterecycle_2006,ewasterecycle_2007,ewasterecycle_2008,ewasterecycle_2009,ewasterecycle_2010,ewasterecycle_2011,ewasterecycle_2012,ewasterecycle_2013,ewasterecycle_2014,ewasterecycle_2015,ewasterecycle_2016,ewasterecycle_2017,ewasterecycle_2018,ewasterecycle_2019,ewasterecycle_latestyear
DOM,Dominican Republic,High,LAC,,,,,,,,,,,5.36384,,,,,5.7673,,,,,5.10474,4.96059,5.34375,5.55706,5.8548,5.77342,5.76216,5.75233,,,,4.12,,,,,4.4,,,,,4.96,,,,,4.91,,,,,5.28,5.79,6.14,6.27,6.55,6.55,6.56,6.57,,,,34.92,,,,,36.34,,,,,36.8,,,,,30.2,,,,,45.05,37.68,29.27,31.77,38.01,49.23,53.24,57.22,72.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DZA,Algeria,High,AS,,,,,,,,,,,4.7888,,,,,6.00338,,,,,7.88253,7.72063,8.10829,8.32995,8.5121,8.67813,8.84474,9.01078,,,,1.88,,,,,1.85,,,,,1.89,,,,,2.16,,,,,2.72,2.8,2.93,3.08,3,3.03,3.06,3.09,,,,8.25,,,,,2.29,,,,,5.41,,,,,0.49,,,,,7.15,6.69,8.61,7.59,9.06,8.79,8.34,8.27,8.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECU,Ecuador,High,LAC,,,,,,,,,,,6.19134,,,,,6.67776,,,,,8.69561,8.88235,8.90129,8.93296,9.00915,9.08786,9.22003,9.3489,,,,6.92,,,,,7.99,,,,,6.78,,,,,7.88,,,,,9.88,10.01,10.07,10.56,10.62,10.7,10.83,10.95,,,,13.48,,,,,18.66,,,,,24.03,,,,,46.33,,,,,61.72,70.44,68.33,60.63,72.66,54.34,70.99,73.61,87.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.005008
EGY,Egypt,High,AS,,,,,,,,,,,5.97581,,,,,6.30249,,,,,7.74775,7.1525,7.30069,7.26558,7.14532,7.42391,7.63473,7.86398,,,,4.04,,,,,4.2,,,,,4.66,,,,,4.59,,,,,5.13,4.86,5.02,4.81,4.76,4.77,4.79,4.83,,,,281.4,,,,,295.46,,,,,326.17,,,,,371.56,,,,,315.64,333.43,294.05,295.9,302.35,322.04,342.84,342.26,342.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ERI,Eritrea,Low,SSA,,,,,,,,,,,1.73877,,,,,1.74708,,,,,1.2779,1.91832,1.76383,1.81341,3.11115,4.47668,5.77134,7.00192,,,,0.2,,,,,1.64,,,,,1.5,,,,,1.74,,,,,1.28,1.72,1.59,1.7,2.83,4.02,5.15,6.22,,,,,,,,,3.21,,,,,9.59,,,,,2.31,,,,,0.4,0.82,0.89,1.19,1.36,2.32,2.78,2.56,6.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESP,Spain,Very High,,,,,,,,,,,,18.39198,,,,,21.93753,,,,,13.58976,12.17452,11.39686,11.95491,11.74989,11.92737,11.89293,11.85811,,,,15.36,,,,,17.78,,,,,23.43,,,,,30,,,,,24.74,23.22,22.69,22.7,22.68,23.2,23.67,24.13,,,,52.7,,,,,48.67,,,,,60.84,,,,,51.77,,,,,54.65,49.83,48.09,56.12,64.11,62.14,57.66,63.54,61.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.793031
EST,Estonia,Very High,,,,,,,,,,,,19.12946,,,,,26.85959,,,,,28.77463,29.72942,30.62424,34.02877,34.22573,32.91134,33.97376,35.03503,,,,6.93,,,,,12.52,,,,,13.3,,,,,22.89,,,,,24.12,25.01,25.41,27.98,28.51,27.93,28.75,29.58,,,,,,,,,21.44,,,,,26.19,,,,,33.31,,,,,43.9,46.61,52.57,52.51,54.5,53.5,52.06,54.26,56.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76.465888
ETH,Ethiopia,Low,SSA,,,,,,,,,,,2.1024,,,,,2.42042,,,,,2.70026,2.74373,2.77534,2.86744,2.92263,3.0052,3.09315,3.17613,,,,2.05,,,,,0.7,,,,,0.22,,,,,0.57,,,,,0.65,0.64,0.61,0.63,0.66,0.69,0.72,0.75,,,,,,,,,4.33,,,,,7.18,,,,,5.92,,,,,9.96,9.51,15.1,10.3,14.03,14.29,20.05,21.47,23.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FIN,Finland,Very High,,,,,,,,,,,,18.69487,,,,,29.49123,,,,,25.60121,26.89715,25.16081,26.12716,25.56982,24.70225,24.71256,24.72759,,,,19.9,,,,,24.34,,,,,29.54,,,,,37.73,,,,,34.81,35.39,35.07,35.62,35.2,35.38,35.76,36.14,,,,90.89,,,,,85.28,,,,,76.19,,,,,85.9,,,,,93.39,61.61,61.65,62.01,65.97,63.89,61.42,61.89,61.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.342842
FJI,Fiji,High,EAP,,,,,,,,,,,10.04769,,,,,9.34049,,,,,6.79048,6.97103,6.39893,6.27194,7.07873,6.86274,6.66339,6.46611,,,,8.54,,,,,8.19,,,,,5.76,,,,,7.81,,,,,5.96,6.07,5.85,7.2,7.22,7.21,7.22,7.23,,,,50,,,,,37.74,,,,,9.88,,,,,26.06,,,,,9.74,14.13,15.85,14.83,11.15,23.33,16.88,20.26,12.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FRA,France,Very High,,,,,,,,,,,,14.97737,,,,,14.22683,,,,,12.80811,13.07227,12.62514,12.49053,12.33485,12.22615,12.08512,11.94634,,,,17.5,,,,,21.71,,,,,20.63,,,,,22.51,,,,,21.62,21.18,21.24,21.38,21.61,21.9,22.18,22.46,,,,131.2,,,,,123.62,,,,,118.81,,,,,113.15,,,,,105.79,100.84,105,112.34,111.73,115.07,113.28,114.77,117.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.648058
FSM,Micronesia (Federated States of),Medium,EAP,,,,,,,,,,,1.3969,,,,,2.87395,,,,,1.75875,1.90916,2.07928,2.07794,2.24172,2.26618,2.28711,2.30558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAB,Gabon,High,SSA,,,,,,,,,,,5.39901,,,,,6.15373,,,,,5.80023,6.14622,5.91867,6.31334,6.15407,6.05042,6.01133,5.98661,,,,6.32,,,,,5.14,,,,,4.7,,,,,4.05,,,,,3.45,4.63,4.4,4.65,4.59,4.53,4.49,4.46,,,,0.3,,,,,0.2,,,,,0.2,,,,,1.17,,,,,1.2,0.77,2.63,2.58,3.74,7.84,7.4,15.65,12.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBR,United Kingdom,Very High,,,,,,,,,,,,12.37611,,,,,12.01986,,,,,9.09247,9.14647,8.76987,8.87034,8.88404,8.40725,8.12198,7.84017,,,,17.46,,,,,20.08,,,,,25.87,,,,,27,,,,,22.1,21.89,22.16,22.04,22.3,22.48,22.59,22.71,,,,226.74,,,,,221.59,,,,,188.09,,,,,183.69,,,,,168.88,167.35,159.8,158.31,168.84,173.1,168.95,169.8,169.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56.537654
GEO,Georgia,Very High,ECA,,,,,,,,,,,2.8099,,,,,4.09266,,,,,4.93481,4.93376,5.1488,5.68986,6.1281,6.32833,6.56466,6.78208,,,,2.46,,,,,2.73,,,,,3.08,,,,,5.2,,,,,6.65,7.42,7.74,8.16,8.3,8.57,8.86,9.12,,,,,,,,,24.12,,,,,37.66,,,,,41.58,,,,,24.83,86.19,100,118.38,106.95,104.46,112.33,89.25,95.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GHA,Ghana,Medium,SSA,,,,,,,,,,,5.47656,,,,,5.99974,,,,,6.26703,6.57411,6.61986,6.53136,6.75272,6.79547,6.87489,6.95262,,,,2.44,,,,,2.68,,,,,2,,,,,3,,,,,3.22,3.32,3.26,3.5,3.54,3.54,3.55,3.57,,,,1.9,,,,,0.68,,,,,1.16,,,,,1.63,,,,,3.39,1.45,5.72,6.13,5.16,5.8,5.8,11.08,7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GIN,Guinea,Low,SSA,,,,,,,,,,,4.9698,,,,,5.80598,,,,,5.50633,5.3586,5.40423,4.27174,3.80647,3.79647,3.78418,3.76748,,,,2.95,,,,,2.88,,,,,2.39,,,,,2.21,,,,,2.23,2.11,2.24,2.36,2.31,2.3,2.29,2.28,,,,0.22,,,,,0.85,,,,,0.36,,,,,0.58,,,,,0.7,1.42,1.45,0.72,0.77,0.63,1.68,6.16,2.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GMB,Gambia,Low,SSA,,,,,,,,,,,2.01378,,,,,3.00587,,,,,3.33121,2.47906,2.67571,2.62116,2.47387,2.49053,2.5075,2.52214,,,,2.89,,,,,2.97,,,,,2.5,,,,,3.19,,,,,2.83,2.43,2.41,2.37,2.3,2.31,2.32,2.32,,,,1.04,,,,,1.81,,,,,2.11,,,,,5.06,,,,,3.92,5.78,1.02,0.13,0.06,0.32,0.29,0.08,4.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GNB,Guinea-Bissau,Low,SSA,,,,,,,,,,,2.9033,,,,,2.99286,,,,,3.98855,3.8975,4.05886,4.00742,3.83579,3.84191,3.86042,3.87717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GNQ,Equatorial Guinea,Medium,SSA,,,,,,,,,,,12.9243,,,,,27.17896,,,,,21.3866,22.03913,20.55007,18.80911,18.88446,19.01223,19.11907,19.21658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRC,Greece,Very High,,,,,,,,,,,,20.46265,,,,,22.44836,,,,,15.16828,14.80481,14.4097,12.53032,12.08301,11.35188,10.69079,10.02498,,,,19.35,,,,,25.25,,,,,31.59,,,,,35.27,,,,,29.53,27.49,27.26,25.62,25.59,25.56,25.68,25.79,,,,107.76,,,,,80.69,,,,,73.95,,,,,54,,,,,47.82,72.76,47.88,52.07,54.04,50.11,53.2,56.44,55.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.807533
GRD,Grenada,High,LAC,,,,,,,,,,,4.52015,,,,,6.53646,,,,,1.13218,1.11477,1.12833,1.0364,0.98945,0.98289,0.96767,0.95248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GTM,Guatemala,Medium,LAC,,,,,,,,,,,5.81915,,,,,5.88332,,,,,6.00062,6.06118,6.09295,6.26338,6.47901,6.57227,6.60623,6.63855,,,,2.56,,,,,2.94,,,,,3.38,,,,,3.6,,,,,3.42,3.52,3.58,3.73,3.84,3.84,3.85,3.87,,,,44.82,,,,,60.21,,,,,63.36,,,,,58.65,,,,,65.62,84.68,88.91,89.37,81.38,88.82,81.8,85.18,84.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GUY,Guyana,Medium,LAC,,,,,,,,,,,24.24905,,,,,18.55921,,,,,20.75922,25.25243,24.76612,26.00584,24.83987,24.68926,24.56939,24.45832,,,,59.04,,,,,101.32,,,,,152.58,,,,,106.39,,,,,121.27,145.55,116.03,117.12,116.05,116.52,117.28,118.07,,,,15.94,,,,,23.81,,,,,22.46,,,,,13.79,,,,,31.55,14.23,25.25,36.88,31.74,37.44,23.65,0.98,42.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HKG,"Hong Kong, China (SAR)",Very High,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.00431
HND,Honduras,Medium,LAC,,,,,,,,,,,4.85934,,,,,5.41979,,,,,5.43191,5.22569,5.22709,5.29535,5.08165,5.13205,5.16882,5.2043,,,,3.02,,,,,2.71,,,,,3.16,,,,,3.23,,,,,3.78,3.71,3.84,3.92,3.92,3.94,3.97,3.99,,,,6.1,,,,,37.08,,,,,95.23,,,,,51.99,,,,,33.56,54.49,48.36,57.9,47.46,48.31,61.59,69.34,69.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.973926
HRV,Croatia,Very High,,,,,,,,,,,,7.84555,,,,,12.40614,,,,,9.13777,9.64584,9.57595,9.72063,9.60267,9.80185,9.95369,10.10998,,,,10.94,,,,,10.52,,,,,11.67,,,,,17.79,,,,,14.33,14.44,13.98,14.55,14.98,15.31,15.65,16,,,,,,,,,75.43,,,,,127.33,,,,,131.99,,,,,118.78,142.75,108.47,82.08,82.74,95.11,76.45,110.7,113.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78.494702
HTI,Haiti,Low,LAC,,,,,,,,,,,1.31875,,,,,1.4157,,,,,1.512,1.46533,1.43689,1.57639,1.57672,1.59401,1.61192,1.62973,,,,1.26,,,,,1.09,,,,,0.99,,,,,1.11,,,,,1.34,1.27,1.24,1.33,1.33,1.34,1.36,1.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HUN,Hungary,Very High,,,,,,,,,,,,12.39886,,,,,20.31885,,,,,11.23898,11.0974,9.78281,11.19069,17.09267,17.04615,16.98969,16.93476,,,,10.4,,,,,10.49,,,,,9.66,,,,,16.89,,,,,13.35,13.29,12.64,13.23,14.25,14.44,14.64,14.85,,,,67.82,,,,,49.05,,,,,66.63,,,,,54.1,,,,,59.51,66.28,68.34,76.24,72.56,75.23,77.22,83.29,94.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50.849957
IDN,Indonesia,High,EAP,,,,,,,,,,,5.47092,,,,,7.01866,,,,,7.53894,7.89727,8.39695,8.33491,6.93282,7.17362,7.331,7.4782,,,,3.23,,,,,4.02,,,,,3.42,,,,,4.64,,,,,5.62,5.87,6.16,6.33,5.92,6,6.13,6.25,,,,50.35,,,,,59.14,,,,,54.57,,,,,59.05,,,,,62.43,64.48,64.77,60.68,63.25,60.88,60.24,57.54,63.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,India,Medium,SA,,,,,,,,,,,3.67363,,,,,3.89313,,,,,4.70667,5.10829,5.12446,5.16171,5.26951,5.34567,5.44303,5.53864,,,,2.98,,,,,2.86,,,,,2.79,,,,,3.27,,,,,4.18,4.44,4.42,4.33,4.39,4.46,4.53,4.6,,,,44.47,,,,,57.81,,,,,64.19,,,,,74.99,,,,,97.21,102.54,99.33,98.85,100.02,102.54,98.78,100.1,104.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.331029
IRL,Ireland,Very High,,,,,,,,,,,,22.09303,,,,,24.42121,,,,,15.23042,14.0128,13.33507,14.70743,14.02309,13.90348,13.70189,13.47527,,,,13.43,,,,,15.88,,,,,22.68,,,,,28.17,,,,,21.25,20.43,20.33,20.59,20.85,21.09,21.3,21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58.814353
IRN,Iran (Islamic Republic of),High,SA,,,,,,,,,,,10.0078,,,,,12.30656,,,,,12.87665,13.37071,13.60134,13.7197,14.0766,14.39381,14.58104,14.77,,,,10.44,,,,,11.43,,,,,10.65,,,,,13.16,,,,,13.89,14.5,13.94,13.29,13.57,13.79,13.92,14.05,,,,33.82,,,,,33.84,,,,,52.97,,,,,60.17,,,,,55.31,33.05,39.97,37.99,42.58,34.23,34.28,34.28,34.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IRQ,Iraq,Medium,AS,,,,,,,,,,,5.44331,,,,,4.34771,,,,,5.04557,5.78687,5.78819,5.91433,5.81801,6.30371,6.31501,6.32814,,,,7.7,,,,,1.47,,,,,1.75,,,,,2.05,,,,,2.44,2.42,2.53,2.82,2.76,2.77,2.76,2.75,,,,24.86,,,,,44.12,,,,,58.26,,,,,28.55,,,,,25.59,30.4,34.73,32.86,15.22,12.05,19.9,34.46,34.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ISL,Iceland,Very High,,,,,,,,,,,,22.42089,,,,,24.35889,,,,,15.65545,15.14739,15.80863,15.92189,15.178,15.16029,15.02695,14.88115,,,,18.8,,,,,22.98,,,,,42.64,,,,,55.62,,,,,31.05,32.78,33.19,33.47,33.69,34,34.41,34.79,,,,91.91,,,,,74.53,,,,,100.78,,,,,75.78,,,,,61.71,70.95,77.8,71.09,89.05,94,89.51,107.98,97.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71.127316
ISR,Israel,Very High,,,,,,,,,,,,16.08088,,,,,13.39224,,,,,13.8514,13.65556,13.92955,13.4643,13.27289,13.29442,13.1242,12.96762,,,,16.59,,,,,25.79,,,,,26.94,,,,,21.69,,,,,22.67,23.75,23.6,23.9,23.84,23.83,23.86,23.88,,,,115.08,,,,,116.82,,,,,115.57,,,,,128.25,,,,,81.42,118.83,116.78,123.32,116.67,114.5,119.39,103.93,103.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ITA,Italy,Very High,,,,,,,,,,,,13.23364,,,,,14.60384,,,,,12.29974,11.5258,10.9981,10.86744,10.88349,10.95858,10.90177,10.84522,,,,15.49,,,,,17.05,,,,,19.34,,,,,23.12,,,,,22.15,20.39,20.65,20.3,20.56,20.98,21.43,21.89,,,,73.42,,,,,80.07,,,,,73.38,,,,,77.48,,,,,51.78,55.9,61.82,66.09,62.93,66.89,65.88,65.32,65.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34.120348
JAM,Jamaica,High,LAC,,,,,,,,,,,9.88897,,,,,8.83445,,,,,6.966,7.91979,6.97399,6.98308,7.14161,6.93097,6.70516,6.48712,,,,9.79,,,,,8.77,,,,,9.12,,,,,9.7,,,,,7.26,8.21,8.04,7.92,8.12,8.04,7.97,7.9,,,,33.79,,,,,30.22,,,,,39.6,,,,,26.96,,,,,22.45,22,29.59,22.33,22.52,12.41,14.57,17.48,17.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.314309
JOR,Jordan,High,AS,,,,,,,,,,,9.27226,,,,,9.54597,,,,,8.86158,8.89543,8.7866,8.31137,8.12077,7.89379,7.73658,7.63386,,,,5,,,,,7.03,,,,,7.77,,,,,7.99,,,,,7.62,7.7,7.3,7.03,6.89,6.78,6.74,6.73,,,,32.1,,,,,18.58,,,,,33.83,,,,,80.75,,,,,60.7,125.89,0,78.88,57.89,109.84,68.26,75.79,71.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.457929
JPN,Japan,Very High,,,,,,,,,,,,12.35275,,,,,11.33642,,,,,9.85746,9.81944,9.86991,9.74331,9.48273,9.2791,9.11611,8.95519,,,,21.22,,,,,27.11,,,,,26.98,,,,,26.24,,,,,23.76,25.44,26.46,25.15,24.36,24.75,25.34,25.93,,,,116.73,,,,,104.7,,,,,100.91,,,,,117.98,,,,,97.86,96.43,81.89,80.87,87.61,79.87,85.06,87.56,88.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.276862
KAZ,Kazakhstan,Very High,ECA,,,,,,,,,,,16.55964,,,,,21.91967,,,,,25.53817,28.5929,26.75155,28.84272,28.13282,28.01469,28.56567,29.13647,,,,1.54,,,,,12.77,,,,,11.52,,,,,14.75,,,,,16.66,18.01,16.55,18.16,17.7,17.66,17.89,18.13,,,,,,,,,1.84,,,,,0.99,,,,,0.71,,,,,1.41,1.62,3.57,1.89,2.72,3.08,3.42,3.52,3.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.015156
KEN,Kenya,Medium,SSA,,,,,,,,,,,2.63078,,,,,3.21549,,,,,3.55315,3.26736,3.32161,3.26877,3.19049,3.19573,3.21282,3.22822,,,,3.01,,,,,2.52,,,,,2.78,,,,,2.83,,,,,2.87,2.8,3.01,3.09,3,3,3,2.99,,,,8.98,,,,,5.58,,,,,13.02,,,,,12.72,,,,,11.76,17.69,14.24,20.36,36.17,20.98,15.73,13.24,9.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KGZ,Kyrgyzstan,Medium,ECA,,,,,,,,,,,6.50352,,,,,6.86572,,,,,7.14638,7.45549,7.77914,8.31035,8.3439,8.30859,8.3451,8.38183,,,,3.05,,,,,4.97,,,,,6.1,,,,,7.1,,,,,7.75,8.35,8.36,8.73,8.78,8.62,8.63,8.65,,,,,,,,,16.59,,,,,19.43,,,,,21.82,,,,,19.04,16.62,19.91,21.51,26.37,9.43,10.33,6.83,18.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KHM,Cambodia,Medium,EAP,,,,,,,,,,,2.21479,,,,,2.65852,,,,,6.07576,4.32227,4.51708,4.38025,4.63592,4.90188,5.10051,5.29364,,,,2.06,,,,,2.12,,,,,1.68,,,,,1.88,,,,,4.58,3.18,3.24,3.25,3.28,3.39,3.51,3.62,,,,0.42,,,,,1.57,,,,,,,,,,2.87,,,,,5.73,9.23,13.87,12.75,16.2,19.89,13.69,28.28,31.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIR,Kiribati,Medium,EAP,,,,,,,,,,,4.23786,,,,,5.89254,,,,,5.24991,5.03525,5.35337,5.39068,5.73297,5.93774,6.13376,6.32226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KNA,Saint Kitts and Nevis,High,LAC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KOR,Korea (Republic of),Very High,,,,,,,,,,,,15.7955,,,,,15.4661,,,,,15.9241,15.86373,15.71003,15.64822,15.75547,15.81035,15.83407,15.86009,,,,14.14,,,,,22.03,,,,,21.04,,,,,22.71,,,,,24.65,25.33,26.41,26.89,26.83,27.34,27.96,28.57,,,,239.64,,,,,240.82,,,,,214.56,,,,,228.78,,,,,125.56,130.38,134.14,130.89,130.73,126.33,130.53,129.25,135.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38.292254
KWT,Kuwait,Very High,AS,,,,,,,,,,,27.50488,,,,,32.45304,,,,,23.88038,24.52554,24.43204,29.39898,28.49576,29.49309,29.40186,29.63774,,,,31.98,,,,,61.7,,,,,36.2,,,,,57.94,,,,,48.14,48.17,48.44,48.89,46.99,46.54,46.31,46.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAO,Lao People's Democratic Republic,Medium,EAP,,,,,,,,,,,2.57637,,,,,4.28258,,,,,8.38294,8.46286,9.00327,9.46404,10.21975,10.82643,11.42194,11.99157,,,,1.39,,,,,1.24,,,,,1.32,,,,,2.46,,,,,5.23,5.29,5.59,6.08,6.33,6.74,7.14,7.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LBN,Lebanon,High,AS,,,,,,,,,,,9.36679,,,,,8.51738,,,,,11.56113,11.42945,11.05846,10.68328,10.27667,10.0489,9.9858,10.04639,,,,6.85,,,,,18.75,,,,,14.52,,,,,13.55,,,,,18.2,18.07,17.38,16.41,15.69,15.35,15.29,15.44,,,,36.07,,,,,80.91,,,,,90,,,,,51.61,,,,,73.36,73.27,72.28,77.39,74.03,73.35,80.46,88.79,65.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LBR,Liberia,Low,SSA,,,,,,,,,,,2.69859,,,,,2.58356,,,,,2.37263,2.37137,2.87939,3.40798,3.43784,3.29613,3.18637,3.07939,,,,1.59,,,,,0.58,,,,,0.78,,,,,0.77,,,,,0.94,0.92,1.25,1.74,1.77,1.69,1.63,1.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LBY,Libya,High,AS,,,,,,,,,,,9.69216,,,,,10.6624,,,,,17.33578,8.97952,9.61155,9.77528,10.86471,10.88557,10.98743,11.04731,,,,3.55,,,,,3.56,,,,,3.33,,,,,2.65,,,,,3.33,3.04,4.14,3.75,3.77,3.83,3.87,3.9,,,,16.24,,,,,13.54,,,,,14.74,,,,,15.35,,,,,15.6,15.55,15.77,15.18,8.54,6.83,7.61,7.17,7.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCA,Saint Lucia,High,LAC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,125.66,,,,,437.5,,,,,155.04,,,,,,,,,,25.2,15.5,31.65,20.51,40.07,42.93,28.32,12.58,13.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.836766
LIE,Liechtenstein,Very High,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
